

George Stedham Mullenger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083253
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Stedham
Surname	Mullenger
Gender	Male
Abode	Dale St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Minor
Status	Bachelor
Witnesses	Richard Weller; Elizabeth Weller, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 31, Entry 62
Source	LDS Film 1656679
Witnessed By	Richard Weller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083253&Relationship=Witness_1
Witnessed By	Elizabeth Weller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083253&Relationship=Witness_2
Married To	Esther Cockbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083253&Relationship=Bride



