

William Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238182
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mile End
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 193, Entry 1542
Source	LDS Film 93887
Parent	Joseph Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238182&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238182&Relationship=2ndParent



