

Thomas Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Douglas
Gender	Male
Abode	Lime Kiln Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1824
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1823 - 1825, Page 416, Entry 3319
Source	LDS Film 1656418
Parent Of	Mary Anne Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111771&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111771&Relationship=2ndParent



