

George Deas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106048
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Deas
Gender	Male
Abode	Bostock St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Mar 1832
Register	Burials 1831 - 1833, Page 71, Entry 5226
Source	LDS Film 560881
Parent Of	Helen Deas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106048&Relationship=Deceased
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106048&Relationship=2ndParent



