

Edmund Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147205
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Stott
Gender	Male
Abode	Heath St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1834
Occupation (As Documented)	Master of St. Andrew's School
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1834, Page 292, Entry 2329
Source	LDS Film 2045907
Parent Of	Charlotte Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147205&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147205&Relationship=2ndParent



