

Isaac Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113769
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Matthews
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 596, Entry 4754
Source	LDS Film 1656418
Parent	George Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113769&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113769&Relationship=2ndParent



