

William Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Speed
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1832
Witnesses	William Speed; Ellen Jones, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 263, Entry 789
Source	LDS Film 93919
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028557&Relationship=Groom
Witnessed Marriage Of	Hannah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028557&Relationship=Bride



