

Michael Cashman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147452
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cashman
Gender	Male
Abode	Cockspur Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1834
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 322, Entry 2576
Source	LDS Film 2045907
Parent Of	Joseph Cashman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147452&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147452&Relationship=2ndParent



