

William Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milligan
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Mar 1835
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 291, Entry 2341
Source	LDS Film 1468980
Parent	James Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428135&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428135&Relationship=2ndParent



