

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119367
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Nov 1834
Witnesses	Louis Marchese; ? Kelly
Register	Marriages 1827 - 1848, Page 65, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119367&Relationship=Groom
Witnessed Marriage Of	Sarah Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119367&Relationship=Bride



