

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072532
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Sawney Pope St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1809
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	11 Mar 1809
Register	Baptisms 1801 - 1812, Page 43, Entry 18
Source	LDS Film 1656195
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072532&Relationship=Baptised
Married To	Patience	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072532&Relationship=2ndParent



