

Thomas Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055624
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sampson
Gender	Male
Abode	Pall Mall
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	13 Jan 1807
Register	Burials 1806 - 1809, Page 22, Entry 14
Source	LDS Film 93833
Parent Of	Peter Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055624&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055624&Relationship=2ndParent



