

Ellen Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055937
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brown
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Great Newton Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 May 1807
Date Of Death	1 May 1807
Age At Death	3yrs
Age At Death (Years)	3
Register	Burials 1801 - 1812, Page 104, Entry 62
Source	LDS Film 1656373
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055937&Relationship=1stParent



