

Peter Emslie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033293
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Emslie
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1835
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Witnesses	Robert Shuttleworth; Jane Shuttleworth, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 107, Entry 320
Source	LDS Film 94018
Witnessed By	Robert Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033293&Relationship=Witness_1
Witnessed By	Jane Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033293&Relationship=Witness_2
Married To	Sarah Carlisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033293&Relationship=Bride



