

Mary Ann Carn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099433
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Carn
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Bannister St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1820
Register	Baptisms 1820 - 1821, Page 20, Entry 155
Source	LDS Film 1656418
Parent Of	Peter Carn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099433&Relationship=Baptised
Married To	John Carn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099433&Relationship=1stParent



