

Daniel Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047777
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cotter
Gender	Male
Abode	Old Dockside
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Oct 1798
Register	Baptisms 1797 - 1798, Page 74, Entry 1158
Source	LDS Film 93833
Parent Of	Catharine Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047777&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047777&Relationship=2ndParent



