

Isaac Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130724
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hunt
Gender	Male
Abode	Watkinson St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1849
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Minor Or Full	Full
Status	Bachelor
Witnesses	George Hunt, (X); Phoebe Ellison
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Notes	(or Macilla): [indicated for Bride's first name written in left hand margin]
Register	Marriages 1848 - 1849, Page 152, Entry 303
Source	LDS Film 1656509
Witnessed By	George Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130724&Relationship=Witness_1
Witnessed By	Phoebe Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130724&Relationship=Witness_2
Married To	Marsley Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130724&Relationship=Bride



