

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	4 Sep 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Owen Kenney; Sarah Burns, (X)
Marriage Type	Licence
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 171, Entry 341
Source	LDS Film 1545920
Witnessed By	Owen Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083080&Relationship=Witness_1
Witnessed By	Sarah Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083080&Relationship=Witness_2
Married To	Mary Ann Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083080&Relationship=Bride



