

William Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lambert
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	27 Mansfield Street
Year	1857 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	21 Oct 1857
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 43, Entry 348
Source	LDS Film 1656149
Parent	William Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198966&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198966&Relationship=2ndParent



