

Horace Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125099
First Name (With Contractions)	Horace
First Name (Without Contractions)	Horace
Surname	Lloyd
Parent's Occupation (As Documented)	Barrister
Parent's Occupation (Standardised)	Barrister
Gender	Male
Abode	Charlotte Street Bloomsbury London
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Nov 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 262, Entry 1693
Source	LDS Film 93834
Parent	John Horatio Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125099&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125099&Relationship=2ndParent



