

James McGloin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123026
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McGloin
Gender	Male
Abode	Warwick St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 May 1858
Witnesses	Lawrence Morris of Burlington St.; Mary Carthy of Warwick St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 149, Entry 2
Source	LDS Film 396378
Witnessed By	Lawrence Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123026&Relationship=Witness_1
Witnessed By	Mary Carthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123026&Relationship=Witness_2
Married To	Ann Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123026&Relationship=Bride



