

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049002
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 81, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049002&Relationship=Groom
Witnessed Marriage Of	Catherine Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049002&Relationship=Bride



