

William Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155715
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reece
Gender	Male
Abode	Queens Court Byrom Street
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1851, Page 81, Entry 644
Source	LDS Film 1656153
Parent Of	Elizabeth Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155715&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155715&Relationship=2ndParent



