

Absalom Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116248
First Name (With Contractions)	Absalom
First Name (Without Contractions)	Absalom
Surname	Church
Gender	Male
Abode	Burlington Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jun 1837
Register	Burials 1835 - 1837, Page 183, Entry 13366
Source	LDS Film 560881
Parent Of	Hannah Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116248&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116248&Relationship=2ndParent



