

John Jebson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jebson
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jun 1810
Source	LDS Film 1468980
Parent Of	Martha Jebson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424205&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424205&Relationship=2ndParent



