

Robert Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000691
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bibby
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1712
Occupation (As Documented)	House Carpinter
Occupation (Standardised)	House Carpenter
Date Of Child's Birth	16 Apr 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 20
Source	LDS Film 1656376
Parent Of	Margrett Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000691&Relationship=Baptised



