

Thomas McFarland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431789
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McFarland
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Mar 1840
Date Of Child's Birth	15 Mar 1840
Register	Baptisms 1836 - 1840, Page 78, Entry 5
Source	LDS Film 396375
Parent Of	Sarah Ann McFarland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431789&Relationship=Baptised
Married To	Sarah Ann McFarland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431789&Relationship=2ndParent



