

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Gender	Male
Abode	Peter St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1839
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1839, Page 173, Entry 1384
Source	LDS Film 1656423
Parent Of	Ruth Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162200&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162200&Relationship=2ndParent



