

Sarah Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240401
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wynn
Spouse's Occupation (As Documented)	Fireman
Spouse's Occupation (Standardised)	Fireman
Gender	Female
Abode	Boundary St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1856
Register	Baptisms 1856 - 1857, Page 64, Entry 509
Source	LDS Film 93887
Parent Of	Sarah Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240401&Relationship=Baptised
Married To	Edward Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240401&Relationship=1stParent



