

William Shuttleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shuttleworth
Gender	Male
Abode	Bedford St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Aug 1852
Register	Baptisms 1851 - 1852, Page 313, Entry 2499
Source	LDS Film 93886
Parent Of	William Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232585&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232585&Relationship=2ndParent



