

Grindle Ragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063642
First Name (With Contractions)	Grindle
First Name (Without Contractions)	Grindle
Surname	Ragg
Gender	Unknown
Abode	Liverpool
Year	1859 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Nov 1859
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Albert Ragg; Ellen Winstanley
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1859 - 1900, Page 1, Entry 2
Source	LDS Film 1546076
Witnessed By	Albert Ragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063642&Relationship=Witness_1
Witnessed By	Ellen Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063642&Relationship=Witness_2
Married To	Elizabeth Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063642&Relationship=Bride



