

Nathaniel Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097045
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fairhurst
Gender	Male
Abode	Gildarts Garden
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1819
Occupation (As Documented)	Morocco Finisher
Occupation (Standardised)	Morocco Finisher
Register	Baptisms 1819 - 1820, Page 88, Entry 701
Source	LDS film 1656378
Parent Of	Jane Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097045&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097045&Relationship=2ndParent



