

Edward Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057112
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Preston
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1803
Date Of Child's Birth	17 Mar 1803
Register	Baptisms 1787 - 1810, Page 35, Entry 691
Source	LDS Film 1595373
Parent Of	Eleanor Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057112&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057112&Relationship=2ndParent



