

Edmondson Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110298
First Name (With Contractions)	Edmondson
First Name (Without Contractions)	Edmondson
Surname	Birkett
Gender	Male
Abode	Bean St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1824
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1823 - 1825, Page 232, Entry 1846
Source	LDS Film 1656418
Parent Of	Agnes Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110298&Relationship=Baptised
Married To	Mary Ann Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110298&Relationship=2ndParent



