

Catherine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005168
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Married Surname	Perry
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	the same place
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jan 1793
Status	Spinr.
Witnesses	Edward Woodfin; Ann Jones
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 90, Entry 2121
Source	LDS Film 1656149
Witnessed By	Edward Woodfin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005168&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005168&Relationship=Witness_2
Married To	Edward Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005168&Relationship=Groom



