

Philip Mearoney?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070171
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Mearoney?
Gender	Male
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Feb 1819
Witnesses	Philip Mearoney?; Richd. Taylor
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 134, Entry 401
Source	LDS Film 1656016
Witnessed Marriage Of	Philip Graffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070171&Relationship=Groom
Witnessed Marriage Of	Sarah Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070171&Relationship=Bride



