

Martha Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029033
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bradshaw
Name Suffixes	Spinster
Gender	Female
Abode	Plumb street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1787
Date Of Child's Birth	8 Oct 1787
Register	Baptisms 1787, Page 174, Entry 899
Source	LDS Film 93833
Parent Of	Ralph Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029033&Relationship=Baptised



