

Thate Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120087508
First Name (With Contractions)	Thate
First Name (Without Contractions)	Thate
Surname	Dempsey
Gender	Unknown
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Jun 1859
Witnesses	Wm. Wraight; Fanny Wraight; Thate Dempsey
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 201, Entry 401
Source	LDS Film 2147914
Witnessed Marriage Of	Edward Lawford Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087508&Relationship=Groom
Witnessed Marriage Of	Jane Wraight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087508&Relationship=Bride



