

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031425
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1834
Witnesses	Owen Roberts; Elizabeth Tomlinson, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 199, Entry 596
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031425&Relationship=Groom
Witnessed Marriage Of	Martha Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031425&Relationship=Bride



