

Gilbert Urmson Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176877
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Middle or Other Names	Urmson
Surname	Curry
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Park Rd, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 126, Entry 1003
Source	LDS Film 93884
Parent	William Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176877&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176877&Relationship=2ndParent



