

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Mar 1845
Witnesses	William Bell; Ellen Jones
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 245, Entry 490
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Allez	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041687&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041687&Relationship=Bride



