

Joseph Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170517
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cowell
Gender	Male
Abode	Back Mansfield Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1840 - 1841, Page 261, Entry 2087
Source	LDS Film 1656423
Parent Of	Margaret Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170517&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170517&Relationship=2ndParent



