

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Everton
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1857
Occupation (As Documented)	Ship broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 275
Source	LDS Film 1068892
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198822&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198822&Relationship=2ndParent



