

Thomas Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296406
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winder
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Jun 1851
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1866, Page 181, Entry 4
Source	LDS Film 1647560
Parent Of	James Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296406&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296406&Relationship=2ndParent



