

Jonathan Jaques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039318
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jaques
Gender	Male
Abode	Princes St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	18 Sep 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7842
Source	LDS Film 1656195
Married To	Mary Jaques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039318&Relationship=Deceased



