

Goodwin Barrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249339
First Name (With Contractions)	Goodwin
First Name (Without Contractions)	Goodwin
Surname	Barrington
Gender	Unknown
Abode	Aigburth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Date Of Child's Birth	7 Apr 1859
Register	Baptisms 1859, Page 133, Entry 1062
Source	LDS Film 1656561
Parent Of	Elizabeth Barrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249339&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249339&Relationship=2ndParent



