

Thomas Lenkhon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170566
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lenkhon
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Regent Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 267, Entry 2136
Source	LDS Film 1656423
Parent	James Lenkhon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170566&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170566&Relationship=2ndParent



