

Samuel Hormby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004121
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Hormby
Gender	Male
Abode	Cheapside
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1735
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 181, Entry 44
Source	LDS Film 1656376
Parent Of	Mary Hormby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004121&Relationship=Deceased



