

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	87 Parliament Terrace
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1860
Occupation (As Documented)	Paint Manufacturer
Occupation (Standardised)	Paint Manufacturer
Date Of Child's Birth	13 Apr 1860
Register	Baptisms 1851 - 1903, Page 43, Entry 335
Source	LDS Film 1546289
Parent Of	Ethel Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436663&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436663&Relationship=2ndParent



