

John Balmforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmforth
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Jun 1859
Witnesses	John Balmforth; Mary Jane Cotier?
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 16, Entry 32
Source	LDS Film 1546434
Witnessed Marriage Of	George Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131816&Relationship=Groom
Witnessed Marriage Of	Jane Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131816&Relationship=Bride



