

Henry Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164377
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nicholls
Gender	Male
Abode	Hunter Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1839
Occupation (As Documented)	Chaser
Occupation (Standardised)	Chaser
Register	Baptisms 1839 - 1840, Page 46, Entry 361
Source	LDS Film 1656423
Parent Of	Henry John Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164377&Relationship=Baptised
Married To	Theresa Jane Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164377&Relationship=2ndParent



