

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008450
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 199, Entry 21
Source	LDS Film 1656376
Parent Of	Eliza. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008450&Relationship=Deceased



