

Henry Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033983
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lovatt
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1836
Witnesses	Henry Lovatt; Martha Champion
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 156, Entry 1086
Source	LDS Film 93843
Witnessed Marriage Of	Samuel Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033983&Relationship=Groom
Witnessed Marriage Of	Susannah Champion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033983&Relationship=Bride



