

Samuel Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293495
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dumbell
Gender	Male
Abode	Upper Beau St
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	25 Nov 1844
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1830 - 1872, Page 63, Entry 499
Source	LDS Film 1656013
Parent Of	Samuel Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293495&Relationship=Baptised
Married To	Anne Eliza Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293495&Relationship=2ndParent



