

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	New Milk St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1813
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 78
Source	LDS Film 1068890
Parent Of	Robert Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080237&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080237&Relationship=2ndParent



