

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Smithdown Lane
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	6 Oct 1852
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 18, Entry 141
Source	LDS Film 2147909
Parent	Edwin Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434154&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434154&Relationship=2ndParent



