

John Cockerall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cockerall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Newhall Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1791
Register	Burials 1788 - 1792, Page 144, Entry 30
Source	LDS Film 93913
Parent	John Cockerall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044490&Relationship=1stParent



