

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080809
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Prussia St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 21, Entry 161
Source	LDS Film 1656377
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080809&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080809&Relationship=2ndParent



