

Peter Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060925
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parry
Gender	Male
Year	1846 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1846
Witnesses	Peter Parry, (X); Catherine Parry
Marriage Type	Banns
Marrying Minister	Edwd. Roberts Curate
Register	Marriages 1843 - 1874, Page 44, Entry 88
Source	LDS Film 2147909
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060925&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060925&Relationship=Bride



