

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069501
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Feb 1811
Witnesses	Margaret Hardman; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 101, Entry 14
Source	LDS Film 1656197
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069501&Relationship=Groom
Witnessed Marriage Of	Mary Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069501&Relationship=Bride



