

Charles Boscawen Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147377
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Boscawen
Surname	Wright
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	White Mill St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 313, Entry 2501
Source	LDS Film 2045907
Parent	Charles Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147377&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147377&Relationship=2ndParent



