

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1795
Date Of Child's Birth	11 Oct 1795
Register	Baptisms 1792 - 1812, Page 3, Entry 11
Source	LDS Film 1656149
Parent Of	Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042775&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042775&Relationship=2ndParent



