

William Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076132
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Worthington
Gender	Male
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Dec 1843
Witnesses	Betsy Dugdale; Jas. Musker; Wm. Worthington
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 142, Entry 284
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076132&Relationship=Groom
Witnessed Marriage Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076132&Relationship=Bride



