

Daniel Quign	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001813
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Quign
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 13, Entry 7
Source	LDS Film 1656376
Married To	Eliza. Cladish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001813&Relationship=Bride



